emitent;client;card;numar de inmatriculare;Data TRX ;Produs INV;cantitate;Brut CC;TVA CC;bon tranzactie;kilometraj;kilometraj corectat;introducere date sofer;tara de livrare;punct de acceptanta;Produs DEL;pret unitar SC;Valoare SC;discount SC;comision;TVA;SC;factura nr.;data factura;facturat?;VAT2010;stadiu;furnizor;Cost 1;Cost 2;referinta nr.;tip inregistrare;Amount other;is listprice ?;TRX Data pana la;Tranzactie Finala;Serie virtuala card,,,,,,,,,
710109;204090;219;CJ 03 MSV;08.10.12 08:17;MaxxMotion 95;35,01;213,91;41,40;102077;91858;91858;                  ;RO;1 SUCEAVA;MaxxMotion 95;6,11;213,91;0,00;0,00;41,40;RON;6422339446;16.10.2012;DA;NU;210;OMV;;;;D;0,00;No;08.10.2012;1;
710109;204090;219;CJ 03 MSV;01.10.12 07:24;MaxxMotion 95;32,85;201,37;38,97;101213;91422;91422;                  ;RO;1 SUCEAVA;MaxxMotion 95;6,13;201,37;0,00;0,00;38,97;RON;6422339446;16.10.2012;DA;NU;210;OMV;;;;D;0,00;No;01.10.2012;1;
710109;204090;235;CJ 09 BTL;28.10.12 16:52;MaxxMotion 95;38,71;232,26;44,95;49161;57343;57343;                  ;RO;IASI 1;MaxxMotion 95;6,00;232,26;0,00;0,00;44,95;RON;6422343147;31.10.2012;DA;NU;117;OMV;;;;D;0,00;No;28.10.2012;1;
710109;204090;235;CJ 09 BTL;08.10.12 18:34;MaxxMotion 95;42,42;260,03;50,33;568;56883;56883;                  ;RO;IASI 1;MaxxMotion 95;6,13;260,03;0,00;0,00;50,33;RON;6422339446;16.10.2012;DA;NU;111;OMV;;;;D;0,00;No;08.10.2012;1;
710109;204090;268;CJ 40 BTL;31.10.12 11:31;MaxxMotion 95;41,63;243,53;47,13;4280;147020;147020;                  ;RO;BAIA MARE;MaxxMotion 95;5,85;243,53;0,00;0,00;47,13;RON;6422343147;31.10.2012;DA;NU;217;OMV;;;;D;0,00;No;31.10.2012;1;
710109;204090;268;CJ 40 BTL;25.10.12 13:58;MaxxMotion 95;41,96;248,40;48,08;10254;146347;146347;                  ;RO;ZALAU 1;MaxxMotion 95;5,92;248,40;0,00;0,00;48,08;RON;6422343147;31.10.2012;DA;NU;117;OMV;;;;D;0,00;No;25.10.2012;1;
710109;204090;268;CJ 40 BTL;22.10.12 08:40;MaxxMotion 95;43,42;260,95;50,51;1615;145700;145700;                  ;RO;ZALAU 1;MaxxMotion 95;6,01;260,95;0,00;0,00;50,51;RON;6422343147;31.10.2012;DA;NU;117;OMV;;;;D;0,00;No;22.10.2012;1;
710109;204090;268;CJ 40 BTL;16.10.12 13:18;MaxxMotion 95;40,65;249,99;48,39;8408;145080;145080;                  ;RO;BAIA MARE;MaxxMotion 95;6,15;249,99;0,00;0,00;48,39;RON;6422343147;31.10.2012;DA;NU;217;OMV;;;;D;0,00;No;16.10.2012;1;
710109;204090;268;CJ 40 BTL;11.10.12 11:43;MaxxMotion 95;41,35;253,47;49,06;8938;144381;144381;                  ;RO;ZALAU 1;MaxxMotion 95;6,13;253,47;0,00;0,00;49,06;RON;6422339446;16.10.2012;DA;NU;111;OMV;;;;D;0,00;No;11.10.2012;1;
710109;204090;268;CJ 40 BTL;05.10.12 12:14;MaxxMotion 95;49,10;300,00;58,06;43789;143624;143624;                  ;RO;8 SATU MARE;MaxxMotion 95;6,11;300,00;0,00;0,00;58,06;RON;6422339446;16.10.2012;DA;NU;111;OMV;;;;D;0,00;No;05.10.2012;1;
710109;204090;268;CJ 40 BTL;02.10.12 13:47;MaxxMotion 95;41,65;253,64;49,09;13488;142990;142990;                  ;RO;BAIA MARE;MaxxMotion 95;6,09;253,64;0,00;0,00;49,09;RON;6422339446;16.10.2012;DA;NU;211;OMV;;;;D;0,00;No;02.10.2012;1;
710109;204090;284;CJ 83 BTL;31.10.12 08:22;MaxxMotion 95;38,21;225,82;43,71;49422;129700;129700;                  ;RO;IASI 1;MaxxMotion 95;5,91;225,82;0,00;0,00;43,71;RON;6422343147;31.10.2012;DA;NU;117;OMV;;;;D;0,00;No;31.10.2012;1;
710109;204090;284;CJ 83 BTL;23.10.12 16:15;MaxxMotion 95;39,15;238,42;46,15;43916;129260;129260;                  ;RO;IASI 1;MaxxMotion 95;6,09;238,42;0,00;0,00;46,15;RON;6422343147;31.10.2012;DA;NU;117;OMV;;;;D;0,00;No;23.10.2012;1;
710109;204090;284;CJ 83 BTL;18.10.12 15:17;MaxxMotion 95;34,99;215,19;41,65;47945;128682;128682;                  ;RO;IASI 1;MaxxMotion 95;6,15;215,19;0,00;0,00;41,65;RON;6422343147;31.10.2012;DA;NU;117;OMV;;;;D;0,00;No;18.10.2012;1;
710109;204090;284;CJ 83 BTL;10.10.12 10:30;MaxxMotion 95;39,10;239,68;46,39;705;128239;128239;                  ;RO;IASI 1;MaxxMotion 95;6,13;239,68;0,00;0,00;46,39;RON;6422339446;16.10.2012;DA;NU;110;OMV;;;;D;0,00;No;10.10.2012;1;
710109;204090;284;CJ 83 BTL;04.10.12 10:29;MaxxMotion 95;44,93;271,82;52,61;30042;127507;127507;                  ;RO;Braila;MaxxMotion 95;6,05;271,82;0,00;0,00;52,61;RON;6422339446;16.10.2012;DA;NU;110;OMV;;;;D;0,00;No;04.10.2012;1;
710109;204090;292;CJ 92 MSV;27.10.12 08:17;MaxxMotion 95;50,09;300,03;58,07;28538;106000;106000;                  ;RO;B COLENTINA;MaxxMotion 95;5,99;300,03;0,00;0,00;58,07;RON;6422343147;31.10.2012;DA;NU;117;OMV;;;;D;0,00;No;27.10.2012;1;
710109;204090;292;CJ 92 MSV;15.10.12 08:00;MaxxMotion 95;55,10;341,07;66,01;8688;101644;101644;                  ;RO;1 SUCEAVA;MaxxMotion 95;6,19;341,07;0,00;0,00;66,01;RON;6422339446;16.10.2012;DA;NU;210;OMV;;;;D;0,00;No;15.10.2012;1;
710109;204090;292;CJ 92 MSV;05.10.12 12:35;MaxxMotion 95;47,26;288,76;55,89;6321;100978;100978;                  ;RO;3 SUCEAVA;MaxxMotion 95;6,11;288,76;0,00;0,00;55,89;RON;6422339446;16.10.2012;DA;NU;111;OMV;;;;D;0,00;No;05.10.2012;1;
710109;204090;300;CJ 93 MSV;30.10.12 08:16;MaxxMotion 95;27,94;165,41;32,01;1546;77607;77607;                  ;RO;1 VASLUI;MaxxMotion 95;5,92;165,41;0,00;0,00;32,01;RON;6422343147;31.10.2012;DA;NU;217;OMV;;;;D;0,00;No;30.10.2012;1;
710109;204090;300;CJ 93 MSV;25.10.12 19:57;MaxxMotion 95;33,84;203,40;39,37;31609;0;0;                  ;RO;1 VASLUI;MaxxMotion 95;6,01;203,40;0,00;0,00;39,37;RON;6422343147;31.10.2012;DA;NU;217;OMV;;;;D;0,00;No;25.10.2012;1;
710109;204090;300;CJ 93 MSV;16.10.12 18:46;MaxxMotion 95;34,64;214,76;41,57;42874;0;0;                  ;RO;BACAU;MaxxMotion 95;6,20;214,76;0,00;0,00;41,57;RON;6422343147;31.10.2012;DA;NU;117;OMV;;;;D;0,00;No;16.10.2012;1;
710109;204090;300;CJ 93 MSV;05.10.12 19:09;MaxxMotion 95;30,36;185,80;35,96;42318;0;0;                  ;RO;BACAU;MaxxMotion 95;6,12;185,80;0,00;0,00;35,96;RON;6422339446;16.10.2012;DA;NU;111;OMV;;;;D;0,00;No;05.10.2012;1;
710109;204090;300;CJ 93 MSV;01.10.12 14:44;MaxxMotion 95;31,35;192,50;37,26;13;75718;75718;                  ;RO;1 VASLUI;MaxxMotion 95;6,14;192,50;0,00;0,00;37,26;RON;6422339446;16.10.2012;DA;NU;211;OMV;;;;D;0,00;No;01.10.2012;1;
710109;204090;318;CJ 94 MSV;25.10.12 11:56;MaxxMotion 95;46,87;279,81;54,16;37607;116842;116842;                  ;RO;CLUJ MANASTUR;MaxxMotion 95;5,97;279,81;0,00;0,00;54,16;RON;6422343147;31.10.2012;DA;NU;117;OMV;;;;D;0,00;No;25.10.2012;1;
710109;204090;318;CJ 94 MSV;18.10.12 07:51;MaxxMotion 95;43,55;263,48;51,00;133262;116208;116208;                  ;RO;CLUJ TURZII;MaxxMotion 95;6,05;263,48;0,00;0,00;51,00;RON;6422343147;31.10.2012;DA;NU;217;OMV;;;;D;0,00;No;18.10.2012;1;
710109;204090;318;CJ 94 MSV;12.10.12 11:48;MaxxMotion 95;36,25;225,11;43,57;11671;115581;115581;                  ;RO;CLUJ MARASTI;MaxxMotion 95;6,21;225,11;0,00;0,00;43,57;RON;6422339446;16.10.2012;DA;NU;111;OMV;;;;D;0,00;No;12.10.2012;1;
710109;204090;318;CJ 94 MSV;06.10.12 16:17;MaxxMotion 95;41,09;251,88;48,75;10779;115139;115139;                  ;RO;CLUJ MARASTI;MaxxMotion 95;6,13;251,88;0,00;0,00;48,75;RON;6422339446;16.10.2012;DA;NU;111;OMV;;;;D;0,00;No;06.10.2012;1;
710109;204090;326;CJ 95 MSV;30.10.12 11:02;MaxxMotion 95;51,14;297,12;57,51;2412;103407;103407;                  ;RO;BRAILA;MaxxMotion 95;5,81;297,12;0,00;0,00;57,51;RON;6422343147;31.10.2012;DA;NU;117;OMV;;;;D;0,00;No;30.10.2012;1;
710109;204090;326;CJ 95 MSV;19.10.12 17:55;MaxxMotion 95;53,06;317,83;61,52;1511;102657;102657;                  ;RO;BRAILA;MaxxMotion 95;5,99;317,83;0,00;0,00;61,52;RON;6422343147;31.10.2012;DA;NU;117;OMV;;;;D;0,00;No;19.10.2012;1;
710109;204090;326;CJ 95 MSV;10.10.12 11:44;MaxxMotion 95;51,24;310,00;60,00;7439;101820;101820;                  ;RO;Braila;MaxxMotion 95;6,05;310,00;0,00;0,00;60,00;RON;6422339446;16.10.2012;DA;NU;111;OMV;;;;D;0,00;No;10.10.2012;1;
710109;204090;334;CJ 96 MSV;30.10.12 06:38;MaxxMotion 95;36,22;211,52;40,94;56296;76625;76625;                  ;RO;ROMAN;MaxxMotion 95;5,84;211,52;0,00;0,00;40,94;RON;6422343147;31.10.2012;DA;NU;117;OMV;;;;D;0,00;No;30.10.2012;1;
710109;204090;334;CJ 96 MSV;04.10.12 12:09;MaxxMotion 95;37,85;229,37;44,39;54369;75850;75850;                  ;RO;ROMAN;MaxxMotion 95;6,06;229,37;0,00;0,00;44,39;RON;6422339446;16.10.2012;DA;NU;111;OMV;;;;D;0,00;No;04.10.2012;1;
710109;204090;359;IS 05 NMS;29.10.12 08:07;MaxxMotion 95;35,09;207,73;40,21;13163;153298;153298;                  ;RO;PIATRA NEAMT;MaxxMotion 95;5,92;207,73;0,00;0,00;40,21;RON;6422343147;31.10.2012;DA;NU;117;OMV;;;;D;0,00;No;29.10.2012;1;
710109;204090;359;IS 05 NMS;26.10.12 15:57;MaxxMotion 95;8,50;50,32;9,74;11699;153198;153198;                  ;RO;PIATRA NEAMT;MaxxMotion 95;5,92;50,32;0,00;0,00;9,74;RON;6422343147;31.10.2012;DA;NU;117;OMV;;;;D;0,00;No;26.10.2012;1;
710109;204090;359;IS 05 NMS;22.10.12 07:48;MaxxMotion 95;27,53;165,45;32,02;12531;152535;152535;                  ;RO;PIATRA NEAMT;MaxxMotion 95;6,01;165,45;0,00;0,00;32,02;RON;6422343147;31.10.2012;DA;NU;117;OMV;;;;D;0,00;No;22.10.2012;1;
710109;204090;359;IS 05 NMS;20.10.12 17:43;MaxxMotion 95;11,81;70,97;13,74;11613;152501;152501;                  ;RO;PIATRA NEAMT;MaxxMotion 95;6,01;70,97;0,00;0,00;13,74;RON;6422343147;31.10.2012;DA;NU;117;OMV;;;;D;0,00;No;20.10.2012;1;
710109;204090;359;IS 05 NMS;15.10.12 07:47;MaxxMotion 95;28,48;174,58;33,79;11877;151865;151865;                  ;RO;PIATRA NEAMT;MaxxMotion 95;6,13;174,58;0,00;0,00;33,79;RON;6422339446;16.10.2012;DA;NU;110;OMV;;;;D;0,00;No;15.10.2012;1;
710109;204090;359;IS 05 NMS;12.10.12 11:38;MaxxMotion 95;16,39;100,47;19,45;11687;151651;151651;                  ;RO;PIATRA NEAMT;MaxxMotion 95;6,13;100,47;0,00;0,00;19,45;RON;6422339446;16.10.2012;DA;NU;111;OMV;;;;D;0,00;No;12.10.2012;1;
710109;204090;359;IS 05 NMS;08.10.12 07:43;MaxxMotion 95;22,83;138,12;26,73;11281;151073;151073;                  ;RO;PIATRA NEAMT;MaxxMotion 95;6,05;138,12;0,00;0,00;26,73;RON;6422339446;16.10.2012;DA;NU;110;OMV;;;;D;0,00;No;08.10.2012;1;
710109;204090;359;IS 05 NMS;05.10.12 15:45;MaxxMotion 95;20,00;121,00;23,42;11103;150968;150968;                  ;RO;PIATRA NEAMT;MaxxMotion 95;6,05;121,00;0,00;0,00;23,42;RON;6422339446;16.10.2012;DA;NU;111;OMV;;;;D;0,00;No;05.10.2012;1;
710109;204090;359;IS 05 NMS;01.10.12 08:27;MaxxMotion 95;16,46;99,58;19,27;10674;150307;150307;                  ;RO;PIATRA NEAMT;MaxxMotion 95;6,05;99,58;0,00;0,00;19,27;RON;6422339446;16.10.2012;DA;NU;110;OMV;;;;D;0,00;No;01.10.2012;1;
710109;204090;367;IS 05 NSK;29.10.12 14:32;MaxxMotion 95;39,96;237,36;45,94;39629;175825;175825;                  ;RO;IASI 2;MaxxMotion 95;5,94;237,36;0,00;0,00;45,94;RON;6422343147;31.10.2012;DA;NU;117;OMV;;;;D;0,00;No;29.10.2012;1;
710109;204090;367;IS 05 NSK;22.10.12 15:08;MaxxMotion 95;38,15;230,04;44,52;38651;175293;175293;                  ;RO;IASI 2;MaxxMotion 95;6,03;230,04;0,00;0,00;44,52;RON;6422343147;31.10.2012;DA;NU;117;OMV;;;;D;0,00;No;22.10.2012;1;
710109;204090;367;IS 05 NSK;08.10.12 17:31;MaxxMotion 95;35,00;214,55;41,53;42934;174202;174202;                  ;RO;IASI 1;MaxxMotion 95;6,13;214,55;0,00;0,00;41,53;RON;6422339446;16.10.2012;DA;NU;111;OMV;;;;D;0,00;No;08.10.2012;1;
710109;204090;367;IS 05 NSK;01.10.12 13:56;MaxxMotion 95;36,55;221,85;42,94;35348;173636;173636;                  ;RO;IASI 2;MaxxMotion 95;6,07;221,85;0,00;0,00;42,94;RON;6422339446;16.10.2012;DA;NU;111;OMV;;;;D;0,00;No;01.10.2012;1;
710109;204090;391;IS 05 XFU;29.10.12 09:29;MaxxMotion 95;28,93;174,15;33,71;11095;196767;196767;                  ;RO;2 ORADEA;MaxxMotion 95;6,02;174,15;0,00;0,00;33,71;RON;6422343147;31.10.2012;DA;NU;117;OMV;;;;D;0,00;No;29.10.2012;1;
710109;204090;391;IS 05 XFU;24.10.12 10:25;MaxxMotion 95;24,29;146,22;28,30;10958;196261;196261;                  ;RO;2 ORADEA;MaxxMotion 95;6,02;146,22;0,00;0,00;28,30;RON;6422343147;31.10.2012;DA;NU;117;OMV;;;;D;0,00;No;24.10.2012;1;
710109;204090;391;IS 05 XFU;18.10.12 14:44;MaxxMotion 95;25,01;154,31;29,87;38598;195800;195800;                  ;RO;Alesd;MaxxMotion 95;6,17;154,31;0,00;0,00;29,87;RON;6422343147;31.10.2012;DA;NU;217;OMV;;;;D;0,00;No;18.10.2012;1;
710109;204090;391;IS 05 XFU;15.10.12 15:31;MaxxMotion 95;25,42;156,33;30,26;83825;195375;195375;                  ;RO;ORADEA 2;MaxxMotion 95;6,15;156,33;0,00;0,00;30,26;RON;6422339446;16.10.2012;DA;NU;111;OMV;;;;D;0,00;No;15.10.2012;1;
710109;204090;391;IS 05 XFU;11.10.12 12:57;MaxxMotion 95;23,40;145,78;28,22;35463;194930;194930;                  ;RO;2 ORADEA;MaxxMotion 95;6,23;145,78;0,00;0,00;28,22;RON;6422339446;16.10.2012;DA;NU;111;OMV;;;;D;0,00;No;11.10.2012;1;
710109;204090;391;IS 05 XFU;08.10.12 16:47;MaxxMotion 95;27,67;167,95;32,51;83197;194557;194557;                  ;RO;ORADEA 2;MaxxMotion 95;6,07;167,95;0,00;0,00;32,51;RON;6422339446;16.10.2012;DA;NU;111;OMV;;;;D;0,00;No;08.10.2012;1;
710109;204090;391;IS 05 XFU;03.10.12 16:03;MaxxMotion 95;21,58;130,99;25,35;82712;194041;194041;                  ;RO;ORADEA 2;MaxxMotion 95;6,07;130,99;0,00;0,00;25,35;RON;6422339446;16.10.2012;DA;NU;111;OMV;;;;D;0,00;No;03.10.2012;1;
710109;204090;433;IS 06 TWN;31.10.12 10:59;MaxxMotion 95;26,24;155,08;30,02;44627;163050;163050;                  ;RO;IASI 1;MaxxMotion 95;5,91;155,08;0,00;0,00;30,02;RON;6422343147;31.10.2012;DA;NU;117;OMV;;;;D;0,00;No;31.10.2012;1;
710109;204090;433;IS 06 TWN;25.10.12 14:45;MaxxMotion 95;31,79;190,74;36,92;44115;162686;162686;                  ;RO;IASI 1;MaxxMotion 95;6,00;190,74;0,00;0,00;36,92;RON;6422343147;31.10.2012;DA;NU;117;OMV;;;;D;0,00;No;25.10.2012;1;
710109;204090;433;IS 06 TWN;19.10.12 13:15;MaxxMotion 95;31,18;188,01;36,39;38181;162215;162215;                  ;RO;IASI 2;MaxxMotion 95;6,03;188,01;0,00;0,00;36,39;RON;6422343147;31.10.2012;DA;NU;117;OMV;;;;D;0,00;No;19.10.2012;1;
710109;204090;433;IS 06 TWN;12.10.12 18:41;MaxxMotion 95;32,66;200,85;38,87;37123;161748;161748;                  ;RO;IASI 2;MaxxMotion 95;6,15;200,85;0,00;0,00;38,87;RON;6422339446;16.10.2012;DA;NU;111;OMV;;;;D;0,00;No;12.10.2012;1;
710109;204090;433;IS 06 TWN;08.10.12 07:32;MaxxMotion 95;31,34;190,23;36,82;36352;161321;161321;                  ;RO;IASI 2;MaxxMotion 95;6,07;190,23;0,00;0,00;36,82;RON;6422339446;16.10.2012;DA;NU;110;OMV;;;;D;0,00;No;08.10.2012;1;
710109;204090;433;IS 06 TWN;01.10.12 15:51;MaxxMotion 95;30,12;184,64;35,74;42555;160852;160852;                  ;RO;IASI 1;MaxxMotion 95;6,13;184,64;0,00;0,00;35,74;RON;6422339446;16.10.2012;DA;NU;111;OMV;;;;D;0,00;No;01.10.2012;1;
710109;204090;441;IS 06 TWO;30.10.12 14:13;MaxxMotion 95;17,02;100,08;19,37;41289;166510;166510;                  ;RO;CLUJ MANASTUR;MaxxMotion 95;5,88;100,08;0,00;0,00;19,37;RON;6422343147;31.10.2012;DA;NU;117;OMV;;;;D;0,00;No;30.10.2012;1;
710109;204090;441;IS 06 TWO;25.10.12 06:40;MaxxMotion 95;17,59;105,01;20,32;40862;166133;166133;                  ;RO;CLUJ MANASTUR;MaxxMotion 95;5,97;105,01;0,00;0,00;20,32;RON;6422343147;31.10.2012;DA;NU;117;OMV;;;;D;0,00;No;25.10.2012;1;
710109;204090;441;IS 06 TWO;18.10.12 13:01;MaxxMotion 95;19,10;117,08;22,66;77857;165885;165885;                  ;RO;CLUJ FLORESTI;MaxxMotion 95;6,13;117,08;0,00;0,00;22,66;RON;6422343147;31.10.2012;DA;NU;117;OMV;;;;D;0,00;No;18.10.2012;1;
710109;204090;441;IS 06 TWO;15.10.12 16:43;MaxxMotion 95;22,66;140,04;27,10;40010;165613;165613;                  ;RO;CLUJ MANASTUR;MaxxMotion 95;6,18;140,04;0,00;0,00;27,10;RON;6422339446;16.10.2012;DA;NU;111;OMV;;;;D;0,00;No;15.10.2012;1;
710109;204090;441;IS 06 TWO;11.10.12 06:35;MaxxMotion 95;21,04;130,03;25,17;34813;165227;165227;                  ;RO;CLUJ MANASTUR;MaxxMotion 95;6,18;130,03;0,00;0,00;25,17;RON;6422339446;16.10.2012;DA;NU;110;OMV;;;;D;0,00;No;11.10.2012;1;
710109;204090;441;IS 06 TWO;05.10.12 07:20;MaxxMotion 95;20,61;125,72;24,33;33672;164943;164943;                  ;RO;CLUJ MANASTUR;MaxxMotion 95;6,10;125,72;0,00;0,00;24,33;RON;6422339446;16.10.2012;DA;NU;110;OMV;;;;D;0,00;No;05.10.2012;1;
710109;204090;441;IS 06 TWO;01.10.12 07:13;MaxxMotion 95;20,74;126,51;24,49;38614;164605;164605;                  ;RO;CLUJ MANASTUR;MaxxMotion 95;6,10;126,51;0,00;0,00;24,49;RON;6422339446;16.10.2012;DA;NU;110;OMV;;;;D;0,00;No;01.10.2012;1;
710109;204090;466;IS 07 JEF;30.10.12 09:39;MaxxMotion 95;41,50;245,68;47,55;62982;77675;77675;                  ;RO;BISTRITA;MaxxMotion 95;5,92;245,68;0,00;0,00;47,55;RON;6422343147;31.10.2012;DA;NU;117;OMV;;;;D;0,00;No;30.10.2012;1;
710109;204090;466;IS 07 JEF;22.10.12 21:42;MaxxMotion 95;45,13;275,29;53,28;62350;77074;77074;                  ;RO;BISTRITA;MaxxMotion 95;6,10;275,29;0,00;0,00;53,28;RON;6422343147;31.10.2012;DA;NU;117;OMV;;;;D;0,00;No;22.10.2012;1;
710109;204090;466;IS 07 JEF;17.10.12 09:44;MaxxMotion 95;42,21;260,01;50,32;47973;76292;76292;                  ;RO;BISTRITA 1;MaxxMotion 95;6,16;260,01;0,00;0,00;50,32;RON;6422343147;31.10.2012;DA;NU;117;OMV;;;;D;0,00;No;17.10.2012;1;
710109;204090;466;IS 07 JEF;11.10.12 09:46;MaxxMotion 95;36,98;230,01;44,52;47694;75655;75655;                  ;RO;BISTRITA 1;MaxxMotion 95;6,22;230,01;0,00;0,00;44,52;RON;6422339446;16.10.2012;DA;NU;110;OMV;;;;D;0,00;No;11.10.2012;1;
710109;204090;466;IS 07 JEF;08.10.12 09:07;MaxxMotion 95;41,06;252,10;48,79;24801;75035;75035;                  ;RO;BISTRITA 1;MaxxMotion 95;6,14;252,10;0,00;0,00;48,79;RON;6422339446;16.10.2012;DA;NU;110;OMV;;;;D;0,00;No;08.10.2012;1;
710109;204090;466;IS 07 JEF;02.10.12 09:00;MaxxMotion 95;38,83;239,96;46,44;24569;74360;74360;                  ;RO;BISTRITA 1;MaxxMotion 95;6,18;239,96;0,00;0,00;46,44;RON;6422339446;16.10.2012;DA;NU;110;OMV;;;;D;0,00;No;02.10.2012;1;
710109;204090;482;IS 07 UGN;30.10.12 08:32;MaxxMotion 95;25,00;146,75;28,40;11645;161232;161232;                  ;RO;BUZAU 1;MaxxMotion 95;5,87;146,75;0,00;0,00;28,40;RON;6422343147;31.10.2012;DA;NU;117;OMV;;;;D;0,00;No;30.10.2012;1;
710109;204090;482;IS 07 UGN;25.10.12 08:37;MaxxMotion 95;25,00;149,00;28,84;11053;160923;160923;                  ;RO;BUZAU 1;MaxxMotion 95;5,96;149,00;0,00;0,00;28,84;RON;6422343147;31.10.2012;DA;NU;117;OMV;;;;D;0,00;No;25.10.2012;1;
710109;204090;482;IS 07 UGN;19.10.12 08:53;MaxxMotion 95;15,02;90,87;17,59;10450;160500;160500;                  ;RO;BUZAU 1;MaxxMotion 95;6,05;90,87;0,00;0,00;17,59;RON;6422343147;31.10.2012;DA;NU;117;OMV;;;;D;0,00;No;19.10.2012;1;
710109;204090;482;IS 07 UGN;16.10.12 10:03;MaxxMotion 95;15,00;92,25;17,85;10109;160204;160204;                  ;RO;BUZAU 1;MaxxMotion 95;6,15;92,25;0,00;0,00;17,85;RON;6422343147;31.10.2012;DA;NU;117;OMV;;;;D;0,00;No;16.10.2012;1;
710109;204090;482;IS 07 UGN;13.10.12 07:17;MaxxMotion 95;27,99;172,14;33,32;9738;159844;159844;                  ;RO;BUZAU 1;MaxxMotion 95;6,15;172,14;0,00;0,00;33,32;RON;6422339446;16.10.2012;DA;NU;110;OMV;;;;D;0,00;No;13.10.2012;1;
710109;204090;482;IS 07 UGN;11.10.12 08:55;MaxxMotion 95;25,14;154,61;29,92;9508;159723;159723;                  ;RO;BUZAU 1;MaxxMotion 95;6,15;154,61;0,00;0,00;29,92;RON;6422339446;16.10.2012;DA;NU;110;OMV;;;;D;0,00;No;11.10.2012;1;
710109;204090;482;IS 07 UGN;09.10.12 09:23;MaxxMotion 95;30,00;182,10;35,25;9299;159337;159337;                  ;RO;BUZAU 1;MaxxMotion 95;6,07;182,10;0,00;0,00;35,25;RON;6422339446;16.10.2012;DA;NU;110;OMV;;;;D;0,00;No;09.10.2012;1;
